TSP,TSP Name,ID,BTU,Date,CO2,N2,Gravity,Methane,Ethane,Propane,Ibutane,Nbutane,Ipentane,Npentane,C6,C7,H,Helium,Oxygen
784158214,Northern Natural Gas Company,2055, 1072.381,03/28/2024,    0.943,    2.212,    0.630,   85.779,   10.316,    0.595,    0.024,    0.049,    0.006,    0.007,    0.004,    0.004,    0.036,    0.026,
784158214,Northern Natural Gas Company,2058, 1100.216,03/28/2024,    1.016,    2.702,    0.654,   80.832,   14.634,    0.669,    0.021,    0.041,    0.003,    0.003,    0.000,    0.000,    0.079,,
784158214,Northern Natural Gas Company,2059, 1040.864,03/28/2024,    0.789,    1.826,    0.604,   91.140,    5.652,    0.470,    0.024,    0.050,    0.009,    0.010,    0.005,    0.005,    0.020,,
784158214,Northern Natural Gas Company,2060, 1081.055,03/28/2024,    0.849,    1.921,    0.631,   85.445,   11.267,    0.468,    0.015,    0.029,    0.002,    0.003,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,2063, 1051.602,03/28/2024,    0.996,    1.752,    0.613,   89.360,    7.384,    0.437,    0.018,    0.038,    0.005,    0.006,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,2064,  999.483,03/28/2024,    1.322,    2.672,    0.595,   93.252,    1.987,    0.633,    0.018,    0.035,    0.002,    0.002,    0.000,    0.000,    0.076,    0.000,
784158214,Northern Natural Gas Company,2065, 1040.619,03/28/2024,    0.780,    1.838,    0.604,   91.205,    5.609,    0.461,    0.024,    0.051,    0.009,    0.010,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,2071, 1020.508,03/28/2024,    0.338,    2.520,    0.591,   93.011,    3.771,    0.294,    0.014,    0.030,    0.005,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,2072, 1020.576,03/28/2024,    0.342,    2.512,    0.591,   93.011,    3.777,    0.293,    0.014,    0.029,    0.005,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,2073, 1042.137,03/28/2024,    0.828,    1.775,    0.605,   91.082,    5.733,    0.479,    0.022,    0.042,    0.006,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,2080, 1029.297,03/28/2024,    0.513,    2.224,    0.596,   92.241,    4.586,    0.354,    0.018,    0.038,    0.007,    0.008,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,2081, 1011.350,03/28/2024,    1.072,    0.901,    0.580,   96.042,    1.801,    0.148,    0.008,    0.016,    0.003,    0.004,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,2082, 1034.794,03/28/2024,    0.675,    2.036,    0.600,   91.620,    5.202,    0.382,    0.019,    0.039,    0.007,    0.008,    0.006,    0.006,    0.000,    0.000,
784158214,Northern Natural Gas Company,2083, 1053.102,03/28/2024,    0.799,    2.077,    0.614,   88.996,    7.524,    0.508,    0.023,    0.048,    0.008,    0.009,    0.004,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,2090, 1074.507,03/28/2024,    0.938,    2.202,    0.632,   85.655,   10.525,    0.589,    0.024,    0.048,    0.006,    0.007,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,2091, 1072.353,03/28/2024,    0.938,    2.158,    0.630,   86.039,   10.188,    0.584,    0.024,    0.048,    0.007,    0.007,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,2092, 1074.093,03/28/2024,    0.938,    2.194,    0.631,   85.728,   10.460,    0.588,    0.024,    0.048,    0.006,    0.007,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,2250, 1036.507,03/28/2024,    0.702,    1.915,    0.601,   91.621,    5.276,    0.410,    0.019,    0.036,    0.006,    0.007,    0.005,    0.005,    0.000,    0.000,
784158214,Northern Natural Gas Company,2301, 1026.408,03/28/2024,    0.553,    1.998,    0.593,   92.858,    4.308,    0.244,    0.012,    0.018,    0.004,    0.004,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3001, 1013.117,03/28/2024,    0.077,    2.773,    0.585,   93.895,    2.964,    0.229,    0.016,    0.030,    0.006,    0.005,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,3011, 1068.857,03/28/2024,    0.930,    2.159,    0.627,   86.483,    9.779,    0.555,    0.023,    0.049,    0.006,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3030, 1037.771,03/28/2024,    0.734,    1.819,    0.601,   91.598,    5.360,    0.415,    0.018,    0.036,    0.006,    0.006,    0.004,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,3031, 1061.263,03/28/2024,    0.571,    2.373,    0.619,   87.982,    8.285,    0.672,    0.031,    0.059,    0.009,    0.008,    0.003,,,,
784158214,Northern Natural Gas Company,3032, 1053.743,03/28/2024,    0.560,    2.462,    0.615,   88.642,    7.722,    0.517,    0.022,    0.043,    0.006,    0.007,    0.003,,,,
784158214,Northern Natural Gas Company,3033, 1041.415,03/28/2024,    0.491,    2.493,    0.606,   90.218,    6.326,    0.385,    0.016,    0.033,    0.005,    0.006,    0.004,,,,
784158214,Northern Natural Gas Company,3034, 1041.626,03/28/2024,    0.492,    2.490,    0.606,   90.210,    6.332,    0.386,    0.016,    0.033,    0.005,    0.006,    0.004,,,,
784158214,Northern Natural Gas Company,3036, 1044.353,03/28/2024,    0.517,    2.467,    0.608,   89.835,    6.678,    0.415,    0.018,    0.037,    0.006,    0.006,    0.004,,,,
784158214,Northern Natural Gas Company,3037, 1041.411,03/28/2024,    0.493,    2.492,    0.606,   90.202,    6.343,    0.386,    0.016,    0.033,    0.005,    0.006,    0.004,,,,
784158214,Northern Natural Gas Company,3039, 1023.048,03/28/2024,    0.349,    2.422,    0.592,   93.059,    3.791,    0.286,    0.014,    0.030,    0.005,    0.007,    0.004,,,,
784158214,Northern Natural Gas Company,3044, 1020.773,03/28/2024,    0.349,    2.515,    0.591,   92.971,    3.818,    0.291,    0.014,    0.030,    0.005,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3052, 1024.024,03/28/2024,    0.384,    2.291,    0.591,   92.995,    3.964,    0.308,    0.014,    0.031,    0.005,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3054, 1000.442,03/28/2024,    0.578,    0.931,    0.565,   98.325,    0.147,    0.015,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3056, 1036.698,03/28/2024,    0.707,    1.894,    0.601,   91.634,    5.283,    0.411,    0.018,    0.036,    0.006,    0.006,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,3058, 1064.302,03/28/2024,    0.922,    2.023,    0.623,   87.436,    8.962,    0.561,    0.024,    0.051,    0.007,    0.008,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,3059, 1067.934,03/28/2024,    0.862,    2.242,    0.627,   86.524,    9.736,    0.542,    0.022,    0.046,    0.006,    0.007,    0.002,    0.002,    0.011,    0.000,
784158214,Northern Natural Gas Company,3061, 1077.858,03/28/2024,    0.931,    2.332,    0.635,   84.918,   11.145,    0.588,    0.022,    0.046,    0.006,    0.006,    0.001,    0.001,    0.003,    0.000,
784158214,Northern Natural Gas Company,3063,  997.674,03/28/2024,    1.230,    0.414,    0.568,   98.356,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3064,  997.662,03/28/2024,    1.229,    0.416,    0.568,   98.355,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3065, 1056.245,03/28/2024,    0.594,    2.502,    0.618,   88.119,    8.142,    0.551,    0.024,    0.048,    0.007,    0.008,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,3066, 1059.547,03/28/2024,    0.598,    2.550,    0.620,   87.567,    8.639,    0.556,    0.024,    0.048,    0.007,    0.007,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,3067, 1055.462,03/28/2024,    0.601,    2.554,    0.618,   88.008,    8.235,    0.539,    0.008,    0.042,    0.006,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3068, 1054.677,03/28/2024,    0.566,    2.552,    0.617,   88.343,    7.923,    0.519,    0.022,    0.044,    0.006,    0.007,    0.008,    0.008,    0.000,    0.000,
784158214,Northern Natural Gas Company,3372, 1106.949,03/28/2024,    1.038,    2.706,    0.659,   79.775,   15.606,    0.676,    0.020,    0.039,    0.002,    0.002,    0.000,,    0.109,    0.026,
784158214,Northern Natural Gas Company,3373, 1049.486,03/28/2024,    0.808,    2.117,    0.613,   89.201,    7.236,    0.488,    0.023,    0.047,    0.007,    0.007,    0.009,,    0.024,    0.034,
784158214,Northern Natural Gas Company,3374, 1107.193,03/28/2024,    1.038,    2.684,    0.659,   79.797,   15.607,    0.676,    0.020,    0.040,    0.002,    0.002,    0.000,,    0.109,    0.025,
784158214,Northern Natural Gas Company,3376, 1105.895,03/28/2024,    1.038,    2.800,    0.659,   79.686,   15.596,    0.677,    0.020,    0.039,    0.002,    0.002,    0.000,,    0.113,    0.026,
784158214,Northern Natural Gas Company,3700, 1041.669,03/28/2024,    0.491,    2.609,    0.608,   89.778,    6.668,    0.385,    0.016,    0.034,    0.005,    0.006,    0.000,,,,
784158214,Northern Natural Gas Company,3705, 1048.436,03/28/2024,    0.534,    2.615,    0.613,   88.803,    7.556,    0.425,    0.017,    0.038,    0.006,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3800, 1040.445,03/28/2024,    0.492,    2.547,    0.606,   90.084,    6.432,    0.384,    0.016,    0.032,    0.005,    0.006,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,3801, 1101.367,03/28/2024,    0.917,    1.891,    0.645,   82.999,   13.397,    0.732,    0.020,    0.037,    0.003,    0.003,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,3802, 1117.727,03/28/2024,    1.131,    2.127,    0.661,   79.685,   16.196,    0.724,    0.020,    0.040,    0.002,    0.003,    0.000,    0.000,    0.072,    0.000,
784158214,Northern Natural Gas Company,3803, 1097.489,03/28/2024,    0.868,    1.838,    0.641,   83.743,   12.755,    0.734,    0.021,    0.036,    0.003,    0.002,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,3810, 1099.626,03/28/2024,    1.009,    2.673,    0.654,   80.874,   14.591,    0.654,    0.020,    0.040,    0.003,    0.003,    0.003,,    0.104,    0.026,
784158214,Northern Natural Gas Company,3811, 1061.300,03/28/2024,    0.867,    2.099,    0.621,   87.575,    8.775,    0.522,    0.022,    0.045,    0.007,    0.007,    0.010,,    0.040,    0.030,
784158214,Northern Natural Gas Company,3812, 1104.147,03/28/2024,    1.029,    2.728,    0.657,   80.107,   15.262,    0.670,    0.020,    0.040,    0.003,    0.003,    0.002,,    0.111,    0.026,
784158214,Northern Natural Gas Company,4041, 1078.925,03/28/2024,    0.960,    2.320,    0.636,   84.729,   11.298,    0.595,    0.023,    0.047,    0.006,    0.006,    0.003,,,,
784158214,Northern Natural Gas Company,4042, 1078.827,03/28/2024,    0.959,    2.321,    0.636,   84.741,   11.286,    0.594,    0.023,    0.047,    0.006,    0.006,    0.003,    0.003,    0.011,    0.000,
784158214,Northern Natural Gas Company,4043, 1107.776,03/28/2024,    1.042,    2.814,    0.661,   79.403,   15.858,    0.690,    0.020,    0.041,    0.003,    0.003,    0.000,    0.000,    0.126,,
784158214,Northern Natural Gas Company,4044, 1082.563,03/28/2024,    0.924,    2.387,    0.638,   84.125,   11.812,    0.631,    0.022,    0.043,    0.005,    0.005,    0.004,    0.000,    0.041,,
784158214,Northern Natural Gas Company,4045, 1107.776,03/28/2024,    1.042,    2.814,    0.661,   79.403,   15.858,    0.690,    0.020,    0.041,    0.003,    0.003,    0.000,    0.000,    0.126,,
784158214,Northern Natural Gas Company,4050,  999.880,03/28/2024,    1.412,    0.056,    0.569,   98.500,    0.028,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,4051, 1089.002,03/28/2024,    1.130,    2.288,    0.645,   82.969,   12.988,    0.555,    0.016,    0.032,    0.002,    0.002,    0.000,    0.000,    0.015,    0.000,
784158214,Northern Natural Gas Company,4122, 1098.031,03/28/2024,    0.993,    2.655,    0.652,   81.433,   14.187,    0.662,    0.021,    0.040,    0.003,    0.004,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,4130, 1098.031,03/28/2024,    0.993,    2.655,    0.652,   81.433,   14.187,    0.662,    0.021,    0.040,    0.003,    0.004,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,4141, 1037.267,03/28/2024,    0.713,    1.915,    0.601,   91.548,    5.320,    0.427,    0.021,    0.042,    0.007,    0.008,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,4161, 1095.163,03/28/2024,    0.987,    2.612,    0.650,   81.899,   13.783,    0.649,    0.019,    0.040,    0.003,    0.003,    0.003,,,,
784158214,Northern Natural Gas Company,4162, 1095.441,03/28/2024,    0.987,    2.617,    0.650,   81.854,   13.822,    0.651,    0.019,    0.040,    0.003,    0.003,    0.003,,,,
784158214,Northern Natural Gas Company,4163, 1081.815,03/28/2024,    0.869,    2.013,    0.633,   85.128,   11.432,    0.506,    0.016,    0.031,    0.002,    0.002,    0.002,,,,
784158214,Northern Natural Gas Company,4241, 1062.637,03/28/2024,    0.706,    1.158,    0.609,   89.728,    8.086,    0.294,    0.009,    0.016,    0.002,    0.001,    0.000,    0.000,,,
784158214,Northern Natural Gas Company,4242, 1090.064,03/28/2024,    0.940,    2.244,    0.642,   83.457,   12.698,    0.598,    0.018,    0.036,    0.003,    0.003,    0.001,    0.000,,,
784158214,Northern Natural Gas Company,4243, 1048.260,03/28/2024,    0.588,    0.630,    0.593,   92.906,    5.728,    0.136,    0.005,    0.006,    0.001,    0.000,    0.000,    0.000,,,
784158214,Northern Natural Gas Company,4251, 1056.319,03/28/2024,    0.633,    0.900,    0.601,   91.227,    6.999,    0.222,    0.007,    0.011,    0.001,    0.001,    0.001,,,,
784158214,Northern Natural Gas Company,4252, 1053.281,03/28/2024,    0.612,    0.761,    0.597,   91.949,    6.476,    0.185,    0.006,    0.009,    0.001,    0.000,    0.000,,,,
784158214,Northern Natural Gas Company,4301, 1108.371,03/28/2024,    1.042,    2.812,    0.661,   79.414,   15.873,    0.686,    0.020,    0.041,    0.002,    0.003,    0.000,    0.000,    0.107,    0.000,
784158214,Northern Natural Gas Company,4303, 1108.319,03/28/2024,    1.041,    2.813,    0.661,   79.421,   15.866,    0.685,    0.020,    0.041,    0.002,    0.003,    0.000,    0.000,    0.107,    0.000,
784158214,Northern Natural Gas Company,4304, 1108.341,03/28/2024,    1.041,    2.813,    0.661,   79.418,   15.869,    0.685,    0.020,    0.041,    0.002,    0.003,    0.000,    0.000,    0.107,    0.000,
784158214,Northern Natural Gas Company,5012, 1038.016,03/28/2024,    0.739,    1.904,    0.602,   91.401,    5.447,    0.438,    0.019,    0.038,    0.006,    0.007,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,5014, 1079.100,03/28/2024,    1.398,    0.768,    0.627,   87.670,    9.200,    0.817,    0.041,    0.075,    0.011,    0.011,    0.004,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,5300, 1006.889,03/28/2024,    0.000,    2.606,    0.578,   94.942,    2.424,    0.023,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,5609, 1025.684,03/28/2024,    0.000,    3.926,    0.604,   89.826,    5.820,    0.416,    0.004,    0.006,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6017, 1010.997,03/28/2024,    0.048,    1.459,    0.569,   96.996,    1.437,    0.053,    0.002,    0.004,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6019, 1009.683,03/28/2024,    0.049,    1.600,    0.570,   96.835,    1.459,    0.051,    0.003,    0.003,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6422, 1006.919,03/28/2024,    0.152,    2.755,    0.582,   94.477,    2.407,    0.167,    0.010,    0.019,    0.005,    0.005,    0.002,    0.002,,,
784158214,Northern Natural Gas Company,6585,  979.911,03/28/2024,    0.016,    4.109,    0.577,   94.908,    0.956,    0.011,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6587,  984.125,03/28/2024,    0.000,    4.020,    0.578,   94.616,    1.338,    0.025,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6588,  993.142,03/28/2024,    0.052,    4.000,    0.585,   93.434,    2.420,    0.091,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6589,  992.020,03/28/2024,    0.055,    4.054,    0.584,   93.447,    2.354,    0.088,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6590,  991.758,03/28/2024,    0.006,    4.206,    0.585,   93.215,    2.506,    0.066,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6850, 1048.743,03/28/2024,    0.514,    1.988,    0.606,   90.531,    6.190,    0.718,    0.020,    0.032,    0.003,    0.002,    0.001,    0.001,,,
784158214,Northern Natural Gas Company,6851, 1012.852,03/28/2024,    0.185,    2.528,    0.584,   94.130,    2.929,    0.206,    0.006,    0.011,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6852, 1008.223,03/28/2024,    0.134,    2.583,    0.580,   94.643,    2.490,    0.136,    0.004,    0.007,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6853, 1008.236,03/28/2024,    0.134,    2.583,    0.580,   94.642,    2.491,    0.136,    0.004,    0.007,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,6854, 1010.290,03/28/2024,    0.206,    2.782,    0.585,   93.874,    2.879,    0.227,    0.009,    0.017,    0.002,    0.002,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,6858, 1004.636,03/28/2024,    0.365,    3.922,    0.596,   92.017,    3.116,    0.463,    0.030,    0.061,    0.010,    0.010,    0.003,    0.003,    0.000,    0.000,
784158214,Northern Natural Gas Company,6863, 1047.843,03/28/2024,    0.784,    1.208,    0.602,   91.542,    6.054,    0.331,    0.013,    0.031,    0.006,    0.022,    0.004,    0.004,    0.000,    0.000,
784158214,Northern Natural Gas Company,6867, 1001.067,03/28/2024,    0.047,    2.788,    0.577,   95.208,    1.889,    0.065,    0.001,    0.002,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,7869,  999.665,03/28/2024,    0.042,    3.270,    0.581,   94.365,    2.176,    0.140,    0.002,    0.004,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,7900, 1028.044,03/28/2024,    0.000,    2.845,    0.594,   91.899,    5.012,    0.200,    0.011,    0.021,    0.004,    0.005,    0.002,    0.002,    0.000,    0.000,
784158214,Northern Natural Gas Company,8037, 1012.815,03/28/2024,    0.002,    2.841,    0.584,   93.724,    3.312,    0.106,    0.004,    0.007,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8044, 1038.380,03/28/2024,    0.569,    0.403,    0.584,   94.747,    4.153,    0.118,    0.006,    0.004,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8045, 1061.619,03/28/2024,    0.727,    1.327,    0.611,   89.484,    8.087,    0.338,    0.012,    0.020,    0.002,    0.002,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,8046, 1061.579,03/28/2024,    0.728,    1.326,    0.611,   89.490,    8.082,    0.338,    0.012,    0.020,    0.002,    0.002,    0.001,    0.001,    0.000,    0.000,
784158214,Northern Natural Gas Company,8050, 1016.215,03/28/2024,    0.000,    0.780,    0.564,   97.958,    1.246,    0.017,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8069, 1002.068,03/28/2024,    0.057,    2.235,    0.572,   96.343,    1.301,    0.056,    0.003,    0.004,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8080, 1004.996,03/28/2024,    0.026,    2.398,    0.575,   95.691,    1.774,    0.109,    0.001,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8081,  997.475,03/28/2024,    0.000,    2.543,    0.571,   96.305,    1.129,    0.022,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8082,  995.244,03/28/2024,    0.035,    3.093,    0.576,   95.258,    1.573,    0.041,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8083,  982.632,03/28/2024,    0.000,    4.717,    0.585,   93.206,    2.037,    0.041,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8084, 1013.595,03/28/2024,    0.020,    3.869,    0.596,   91.389,    4.403,    0.298,    0.009,    0.010,    0.001,    0.000,    0.000,    0.000,    0.000,    0.000,
784158214,Northern Natural Gas Company,8086, 1021.732,03/28/2024,    0.358,    2.348,    0.590,   93.130,    3.825,    0.302,    0.010,    0.019,    0.003,    0.003,    0.001,    0.001,,,
784158214,Northern Natural Gas Company,8271, 1064.253,03/28/2024,    0.741,    1.338,    0.613,   89.096,    8.436,    0.351,    0.013,    0.021,    0.002,    0.002,    0.000,    0.000,    0.000,    0.000,
