TSP,TSP Name,Post Date,Post Time,Gas Day,Loc,Loc Name,Loc/QTI,No-Notice Qty,Updated No-Notice Qty,Variance
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3063,ZONE ABC-GILMORE,2,190,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3064,ZONE ABC-GRAETTINGER,2,-70,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3065,ZONE E-F-GREAT PLAINS,2,1296,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3066,ZONE ABC-GUTHRIE CENTER,2,-174,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3067,ZONE ABC-HARLAN,2,-204,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3068,ZONE ABC-HAWARDEN,2,-10,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3069,ZONE E-F-HIBBING,2,-269,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3071,ZONE D-JOCARROLL ENERGY,2,-228,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3075,IA ZONE D-INTERSTATE POWER AND LIGHT,2,92,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3077,ZONE ABC - MIDAMERICAN,2,-8344,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3080,ZONE E-F-ISLAND GAS,2,-142,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3082,ZONE ABC-LAKE PARK,2,-115,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3085,ZONE ABC-MANILLA,2,-52,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3086,ZONE ABC-MANNING,2,120,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3087,ZONE E-F-SEMCO,2,-7468,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3088,ZONE E-F-MIDWEST NATURAL,2,-421,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3091,ZONE E-F-NEW ULM,2,-26,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3094,ZONE E/F NSP-WISCONSIN,2,1922,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3096,ZONE ABC-NORTHWESTERN,2,2815,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3097,ZONE ABC-OSAGE,2,-14,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3098,ZONE E-F-OWATONNA,2,-3736,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3101,ZONE ABC-PONCA,2,5,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3102,ZONE D-PRESTON,2,11,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3103,ZONE ABC-REMSEN,2,164,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3104,ZONE ABC-ROCK RAPIDS,2,-7,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3108,ZONE E-F-ST. CROIX,2,-1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3109,ZONE ABC-SANBORN,2,-10,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3110,ZONE ABC-SIOUX CENTER,2,192,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3112,ZONE E-F-SUPERIOR,2,125,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3113,ZONE D-TIPTON,2,-379,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3114,ZONE E-F-TWO HARBORS,2,95,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3115,ZONE E-F-VIRGINIA,2,-520,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3116,ZONE E-F-VIROQUA,2,-139,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3119,ZONE ABC-WEST BEND,2,-97,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3122,ZONE D-WISCONSIN GAS,2,5336,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3123,ZONE E-F-WISCONSIN GAS,2,11404,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3124,ZONE D-WISCONSIN P&L,2,-4777,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3126,ZONE ABC-WOODBINE,2,38,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3697,BEVERLY KS #1,2,4,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3698,BUSHTON KS #1,2,37,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3700,CLAFLIN KS #1,2,146,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3701,DELPHOS KS #1,2,7,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3702,ENGLEWOOD KS #1,2,4,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3703,HOLYROOD KS #1,2,64,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3704,LORRAINE KS #1,2,-1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3705,MILTONVALE KS #1,2,16,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,3706,TESCOTT KS #1,2,15,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,4079,PENDER NE #1,2,8,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,4135,LYONS NE #1,2,6,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,4148,CIRCLE PINES MN #1,2,134,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,4879,EMBASSY PLAINVIEW,2,-209,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,12853,CITY OF IRAAN TX,2,2,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,12890,CITY OF MCCAMEY/SOUTHERN UNION TX,2,9,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,22035,CITY OF IMPERIAL TX,2,1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,22183,DCP LOVINGTON PLANT FUEL DELIVERY,2,-25,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,25297,BELPRE/MACKSVILLE KS #1,2,120,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,26045,CF INDUSTRIES-TERRA,2,696,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,55935,ARGUS ZONE-BLACK HILLS,2,2694,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,57266,COLUMBUS #4 (ARCHER DANIELS MIDLAND),2,-495,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,59043,ZONE D-WISCONSIN ELECTRIC POWER,2,-62,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,59271,ZONE E-F - NW NAT GAS,2,12,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,60226,ZONE ABC-  INTERSTATE POWER AND LIGHT,2,437,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,60228,ZONE ABC-BLACK HILLS,2,466,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,60230,ZONE D-MADISON G&E,2,514,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,61059,CITY OF SUNRAY TX DELIVERY,2,16,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62146,DCP IMPERIAL PLANT FUEL DELIVERY,2,-10,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62393,ADEL IA #1A (SIOUX CITY BRICK & TILE),2,-19,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62497,AL-CORN TBS #1,2,-89,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62856,AGP TBS #1                              ,2,15,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62862,ZONE E-F - GREATER MINN GAS,2,165,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62903,GOODHUE MN #1,2,4,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62913,FORT DODGE #2 (US GYP),2,409,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,62917,EMMETSBURG IA #2,2,-147,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,71359,BUNGE SOYBEAN PLANT,2,-94,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,71395,MUSTANG STATION,2,-19862,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78139,GALVA IA #2,2,-93,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78148,ETC UPTON CO COMP FUEL,2,-14,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78154,TALL CORN ETHANOL PLANT,2,93,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78168,LITTLE SIOUX CORN PROC. ETHANOL PLANT,2,179,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78411,MINNESOTA SOYBEAN PROCESSORS BREWSTER,2,132,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78414,IOWA ETHANOL,2,179,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78416,OTTER CREEK ETHANOL,2,-23,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78437,MRES EXIRA POWER PLANT                  ,2,99,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78446,PURINA UNION CENTER,2,27,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78450,VOYAGER ETHANOL,2,122,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78551,FHR FAIRBANK,2,314,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78560,FRONTIER ETHANOL PLANT,2,-3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78596,HORIZON ETHANOL,2,131,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78604,ETC LEA CO COMP FUEL,2,-8,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78605,VALERO RENEWABLE FUELS ALBERT CITY,2,40,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78609,XCEL ELECTRIC GENERATION,2,-266,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78610,UNITED ETHANOL,2,1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78628,SIOUXLAND ETHANOL,2,22,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78629,ZONE D - MIDAMERICAN,2,-19627,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78632,VALERO RENEWABLE FUELS CHARLES CITY,2,-60,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78858,EAST FORK BIODIESEL                     ,2,13,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78861,SUPERIOR ETHANOL,2,8,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78889,PLYMOUTH ENERGY,2,114,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78904,MUSTANG STATION UNIT 5,2,-3695,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78906,FHR MENLO,2,422,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78919,FHR SHELL ROCK,2,26,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78920,FHR ARTHUR,2,-149,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78928,ZONE ABC CITY OF WAUKEE,2,-135,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78967,GRAND CASINO HINCKLEY,2,8,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78970,SIRE ETHANOL,2,-20,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78971,GRAND JUNCTION ETHANOL,2,67,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78974,HOMELAND ENERGY SOLUTIONS,2,-118,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78975,SPS-LEA PLANTS,2,637,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,78976,SPS-LUBBOCK PLANTS,2,109,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79038,GSEC ANTELOPE STATION HALE CO,2,2909,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79091,UNIMIN SAND,2,-14,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79093,DOOLEYS MN #1,2,57,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79113,"CORN, LP ETHANOL",2,9,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79115,MARABOU ALMENA,2,-99,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79123,CF INDUSTRIES PORT NEAL 2,2,416,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79128,ATMOS ENERGY GAINES COUNTY,2,2,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79144,ATMOS ENERGY SHALLOWATER,2,3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79200,FHR PINE BEND ROSEMOUNT MN COMPLEX,2,1506,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79237,MARABOU ARLAND,2,-1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79239,ZONE EF-DOOLEY'S NATURAL GAS II,2,92,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79287,ATMOS SEMINOLE GAINES CO,2,-23,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79318,MONOLITH NEBRASKA,2,1,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79328,ATMOS MIDLAND-STANTON,2,-37,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79350,ELITE OCTANE ETHANOL,2,68,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79418,DOOLEY'S NATURAL GAS CLARION IA,2,2,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79427,WTG HIGH PLAINS OCHILTREE,2,650,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79471,ZONE E-F-WISCONSIN POWER AND LIGHT,2,-42,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79480,OPL GAINES COUNTY DELIVERY,2,3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79510,BRIGHTMARK ATHENA BALTIC BIOGAS DEL,2,10,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79529,PERMIAN LNG - GAINES DELIVERY,2,-94,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79541,EAST DAKOTAS #1,2,10,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79547,BRIGHTMARK VAN ESS SANBORN BIOGAS DEL,2,3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79549,BRIGHTMARK ROORDA GRANVILLE BIOGAS DEL,2,3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79556,"GEVO BIOGAS DELIVERY - DOON, IA",2,149,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79561,ZONE ABC-ALTON,2,-19,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79562,ZONE ABC-BROOKLYN,2,-86,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79563,ZONE ABC-HUMBOLDT SD,2,3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79564,ZONE ABC-EVERLY,2,-7,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79565,ZONE D-FAIRBANK,2,-20,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79566,ZONE ABC-HARTLEY,2,-107,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79567,ZONE ABC-MAPLETON,2,-5,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79568,ZONE ABC-ORANGE CITY,2,-54,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79569,ZONE ABC-ROLFE,2,-9,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79570,ZONE ABC-ROUND LAKE,2,-6,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79571,ZONE D-SABULA,2,-29,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79572,ZONE ABC-SAC CITY,2,-40,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79573,ZONE ABC-SCRIBNER,2,-3,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79574,ZONE D-TRAER,2,-21,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79575,ZONE ABC-WAHOO,2,105,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79576,ZONE ABC-WALL LAKE,2,-7,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79577,ZONE ABC-WHITTEMORE,2,20,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79596,"MOODY BIOGAS, SD - DELIVERY",2,-2,,
784158214,Northern Natural Gas Company,03/28/2024,7:00 AM,03/25/2024,79602,PLATINUM CRUSH,2,1,,
